﻿Portfolio Holdings Information for Member Directed Investment Options—Assets,,,,,,,,,,,
,,,,,,,,,,,
Asset type,,,,,,,,,,,
Cash,,,,,,,,,,,
Name of Institution ,Name/kind of investment item,Stock Exchange Code (if applicable),Security Identifier ,Asset Class,,Currency ,Value (AUD) ,Weighting,,,
,Larvotto Resources Options,LRVO,,Listed Equity,,20000,$200.00,0.00%,,,
,Latin Resources Ltd,LRS,,Listed Equity,,5004983,"$1,426,420.15",0.12%,,,
,LATITUDE GROUP HOLDINGS LIMITED Capital Notes,LFSPA,,Listed Equity,,2430,"$213,329.70",0.02%,,,
,Latitude Group Holdings Ltd,LFS,,Listed Equity,,1700,"$1,980.50",0.00%,,,
,LATRES OPT DEC22 [LRSOC],LRSOC,,Listed Equity,,503031,"$45,272.79",0.00%,,,
,Latrobe Magnesium Ltd,LMG,,Listed Equity,,51125,"$3,272.00",0.00%,,,
,Laybuy Group Holdings Ltd,LBY,,Listed Equity,,56205,"$1,854.77",0.00%,,,
,LBT Innovations Ltd,LBT,,Listed Equity,,1006001,"$11,066.01",0.00%,,,
,Lefroy Exploration Ltd,LEX,,Listed Equity,,5000,$875.00,0.00%,,,
,Legend Mining Ltd,LEG,,Listed Equity,,80000,"$1,120.00",0.00%,,,
,LEO LITHIUM LTD,LLL,,Listed Equity,,187766,"$94,821.83",0.01%,,,
,Lepidico Ltd,LPD,,Listed Equity,,850244,"$6,801.95",0.00%,,,
,LEPIDICO OPT JUN22 [LPDOB],LPDOB,,Listed Equity,,13889,$13.89,0.00%,,,
,LGI Ord Shs,LGI,,Listed Equity,,5000,"$10,000.00",0.00%,,,
,LI-S Energy Limited,LIS,,Listed Equity,,33132,"$5,963.76",0.00%,,,
,Liberty Financial Group Ltd,LFG,,Listed Equity,,7630,"$30,901.50",0.00%,,,
,Life360 Inc,360,,Listed Equity,,46001,"$347,767.56",0.03%,,,
,LIGHTNING MINERALS LTD,L1M,,Listed Equity,,75000,"$10,500.00",0.00%,,,
,Lindsay Australia Ltd,LAU,,Listed Equity,,41800,"$48,697.00",0.00%,,,
,Linius Technologies Ltd,LNU,,Listed Equity,,75000,$150.00,0.00%,,,
,LION SELCT FPO [LSX],LSX,,Listed Equity,,67584,"$30,074.88",0.00%,,,
,LionHub Group Ltd,LHB,,Listed Equity,,713,$0.71,0.00%,,,
,Lithium Australia Nl,LIT,,Listed Equity,,207000,"$6,210.00",0.00%,,,
,Lithium Energy Ltd,LEL,,Listed Equity,,548377,"$315,316.77",0.03%,,,
,LITHIUM PLUS MINERALS LTD,LPM,,Listed Equity,,15000,"$5,400.00",0.00%,,,
,Lithium Power International Ltd,LPI,,Listed Equity,,56149,"$30,881.95",0.00%,,,
,Little Green Pharma Ltd,LGP,,Listed Equity,,142050,"$19,887.00",0.00%,,,
,Live Venture Ltd UL Options EX Price $0.30,LV1OA,,Listed Equity,,136450,"$15,009.50",0.00%,,,
,Live Verdure Ltd,LV1,,Listed Equity,,180000,"$71,100.00",0.01%,,,
,LiveHire Ltd,LVH,,Listed Equity,,1354487,"$74,496.79",0.01%,,,
,LiveTiles Ltd,LVT,,Listed Equity,,23317,$128.24,0.00%,,,
,Living Cell Technologies Ltd,LCT,,Listed Equity,,20000,$280.00,0.00%,,,
,Locality Planning Energy Holdings Ltd,LPE,,Listed Equity,,77340,"$3,170.94",0.00%,,,
,LOFTUS TMF UNITS [LPGD],LPGD,,Listed Equity,,60350,"$226,312.50",0.02%,,,
,Lonestar Resources Limited,LNR,,Listed Equity,,1622500,"$18,658.75",0.00%,,,
,Lotus Resources Ltd,LOT,,Listed Equity,,424296,"$120,924.36",0.01%,,,
,Lovisa Holdings Limited,LOVJOC,,Listed Equity,,2480,"$26,759.20",0.00%,,,
,Lovisa Holdings Ltd,LOV,,Listed Equity,,177974,"$4,355,023.78",0.37%,,,
,LOVISA HOLDINGS LTD MINI LONG,LOVKCC,,Listed Equity,,554,"$7,118.90",0.00%,,,
,LOVISA IMINI [LOVJOA],LOVJOA,,Listed Equity,,1030,"$14,574.50",0.00%,,,
,LOYAL LITHIUM LIMITED,LLI,,Listed Equity,,161001,"$49,910.31",0.00%,,,
,Lucapa Diamond Co Ltd,LOM,,Listed Equity,,1228238,"$45,444.81",0.00%,,,
,LUCAPA OPT JUN22 [LOMOC],LOMOC,,Listed Equity,,100000,$100.00,0.00%,,,
,Luminus Systems Limited. ,LSL,,Listed Equity,,9870,$473.76,0.00%,,,
,Lycaon Resources Limited,LYN,,Listed Equity,,857501,"$171,500.20",0.01%,,,
,Lycopodium Ltd,LYL,,Listed Equity,,16993,"$198,818.10",0.02%,,,
,M8 Sustainable Ltd,M8S,,Listed Equity,,361500,"$3,253.50",0.00%,,,
,MA Financial Group Limited,MAF,,Listed Equity,,14912,"$82,314.24",0.01%,,,
,MAAS Group Holdings Ltd,MGH,,Listed Equity,,115910,"$452,049.00",0.04%,,,
,Mach7 Technologies Ltd,M7T,,Listed Equity,,295984,"$233,827.36",0.02%,,,
,Macmahon Holdings Ltd,MAH,,Listed Equity,,96790,"$17,906.15",0.00%,,,
,Macquarie Bank Ltd,MBLPC,,Listed Equity,,6271,"$659,709.20",0.06%,,,
,Macquarie Bank Ltd Cap notes 3,MBLPD,,Listed Equity,,5215,"$529,061.75",0.05%,,,
,MACQUARIE GROUP LIMITED,MQGPF,,Listed Equity,,4480,"$473,312.00",0.04%,,,
,Macquarie Group Ltd,MQGPC,,Listed Equity,,6948,"$721,202.40",0.06%,,,
,Macquarie Group Ltd,MQGPD,,Listed Equity,,7884,"$833,575.32",0.07%,,,
,Macquarie Group Ltd,MQGPE,,Listed Equity,,7105,"$721,157.50",0.06%,,,
,Macquarie Group Ltd - $33.442700 Barrier Sfi - Expiring 06/12/2019,MQGSO1,,Listed Equity,,50,"$4,779.00",0.00%,,,
,Macquarie Telecom Group Ltd,MAQ,,Listed Equity,,2924,"$200,440.20",0.02%,,,
,Mad Paws Holdings Ltd,MPA,,Listed Equity,,704200,"$68,307.40",0.01%,,,
,Magellan Financial Group Limited,MFGO,,Listed Equity,,103074,"$18,037.95",0.00%,,,
,Magellan Global Active ETF,MGOC,,Listed Equity,,1391666,"$3,771,414.86",0.32%,,,
,Magellan Global Equities Currency H ETF,MHG,,Listed Equity,,13822,"$47,685.90",0.00%,,,
,Magellan High Conviction Trust,MHHT,,Listed Equity,,198729,"$330,883.79",0.03%,,,
,Maggie Beer Holdings Ltd,MBH,,Listed Equity,,4686,$445.17,0.00%,,,
,MAGLOBFUND CLOSED CL [MGF],MGF,,Listed Equity,,2164314,"$4,133,839.74",0.35%,,,
,Magmatic Resources Ltd,MAG,,Listed Equity,,324665,"$15,908.59",0.00%,,,
,Magnetite Mines Ltd,MGT,,Listed Equity,,35550,"$11,020.50",0.00%,,,
,Magnis Energy Technologies Ltd,MNS,,Listed Equity,,314935,"$13,227.27",0.00%,,,
,Magontec Ltd,MGL,,Listed Equity,,8178,"$3,189.42",0.00%,,,
,Mallee Resources Limited,MYL,,Listed Equity,,53529,"$3,747.03",0.00%,,,
,Mandrake Resources Ltd,MAN,,Listed Equity,,1002857,"$43,122.85",0.00%,,,
,Mantle Minerals Limited,MTL,,Listed Equity,,10120000,"$30,360.00",0.00%,,,
,Manuka Resources Ltd,MKR,,Listed Equity,,43960,"$3,384.92",0.00%,,,
,MAP Group ,MAP,,Listed Equity,,234851,"$42,273.18",0.00%,,,
,Marengo Mining Limited,MMCU,,Listed Equity,,63500,$63.50,0.00%,,,
,Mariner Corp Ltd,MCX,,Listed Equity,,160,$4.96,0.00%,,,
,Marley Spoon AG`s,MMM,,Listed Equity,,56936,"$1,708.08",0.00%,,,
,Marvel Gold Ltd,MVL,,Listed Equity,,617500,"$7,410.00",0.00%,,,
,Mastermyne Group Ltd,MYE,,Listed Equity,,2910,$363.75,0.00%,,,
,Matador Mining Ltd,MZZ,,Listed Equity,,65000,"$3,055.00",0.00%,,,
,Matsa Resources Ltd,MAT,,Listed Equity,,55000,"$1,430.00",0.00%,,,
,MAY Options exp 10 September 2022,MAYO,,Listed Equity,,20000,$780.00,0.00%,,,
,Mayfield Group Holdings Ltd,MYG,,Listed Equity,,4000,"$2,260.00",0.00%,,,
,Mayur Resources Ltd,MRL,,Listed Equity,,65000,"$12,675.00",0.00%,,,
,MCB Resources Ltd,MCB,,Listed Equity,,3500,$350.00,0.00%,,,
,McMillan Shakespeare Ltd,MMS,,Listed Equity,,3306,"$52,763.76",0.00%,,,
,MCP INCOME UNITS [MOT],MOT,,Listed Equity,,226167,"$486,259.05",0.04%,,,
,McPherson's Ltd,MCP,,Listed Equity,,21976,"$13,295.48",0.00%,,,
,Medibank Private Ltd,MPL,,Listed Equity,,284355,"$1,012,303.80",0.09%,,,
,Medical Developments International Ltd,MVP,,Listed Equity,,34405,"$26,147.80",0.00%,,,
,MEDICAL DEVELOPMENTS INTERNATIONAL LTD (MVPO) LISTED OPTIONS EXPIRING 30/09/2024,MVPO,,Listed Equity,,359,$3.95,0.00%,,,
,Medlab Clinical Ltd,MDC,,Listed Equity,,3243,"$21,403.80",0.00%,,,
,Meeka Gold Limited,MEK,,Listed Equity,,45000,"$1,800.00",0.00%,,,
,Megaport Limited,MP1JOC,,Listed Equity,,1000,"$6,900.00",0.00%,,,
,Melbana Energy Ltd,MAY,,Listed Equity,,693635,"$52,022.63",0.00%,,,
,MELODIOL GLOBAL HEALTH LIMITED,ME1,,Listed Equity,,260984,$521.97,0.00%,,,
,MELODIOL GLOBAL HEALTH LIMITED OPTION EXPIRING 02-NOV-2024,ME1O,,Listed Equity,,50598,$50.60,0.00%,,,
,Memphasys Ltd,MEM,,Listed Equity,,1038076,"$12,456.91",0.00%,,,
,Merlin Diamonds Limited,MED,,Listed Equity,,2500,$15.00,0.00%,,,
,Mesoblast Ltd,MSB,,Listed Equity,,53360,"$16,541.60",0.00%,,,
,Metal Bank Ltd,MBK,,Listed Equity,,36923,$996.92,0.00%,,,
,Metalicity Ltd,MCT,,Listed Equity,,19666313,"$39,332.63",0.00%,,,
,Metalicity Options,MCTOA,,Listed Equity,,3300160,"$3,300.16",0.00%,,,
,Metallica Minerals Ltd,MLM,,Listed Equity,,723093,"$20,969.70",0.00%,,,
,METALLICA OPTMAR24D [MLMOB],MLMOB,,Listed Equity,,3000000,"$3,000.00",0.00%,,,
,Metcash Ltd,MTS,,Listed Equity,,128285,"$447,714.65",0.04%,,,
,Meteoric Resources NL,MEI,,Listed Equity,,555835,"$144,517.10",0.01%,,,
,Metgasco Ltd,MEL,,Listed Equity,,298786,"$2,390.29",0.00%,,,
,Metro Mining Ltd,MMI,,Listed Equity,,234000,"$4,914.00",0.00%,,,
,MFFCAPITAL FPO [MFF],MFF,,Listed Equity,,396338,"$1,228,647.80",0.11%,,,
,MFFCAPITAL OPT OCT22 [MFFOA],MFFOA,,Listed Equity,,36307,$36.31,0.00%,,,
,Michael Hill International Ltd,MHJ,,Listed Equity,,21000,"$19,005.00",0.00%,,,
,Micro-X Ltd,MX1,,Listed Equity,,604868,"$63,511.14",0.01%,,,
,Midas Minerals limited,MM1,,Listed Equity,,30600,"$4,284.00",0.00%,,,
,Midway Ltd,MWY,,Listed Equity,,31000,"$24,335.00",0.00%,,,
,Mighty Craft Ltd,MCL,,Listed Equity,,102500,"$1,947.50",0.00%,,,
,Mighty Kingdom Ltd,MKL,,Listed Equity,,250000,"$3,500.00",0.00%,,,
,MILFORD AUSTRALIAN ABSOLUTE GROWTH (HEDGE FUND),MFOA,,Listed Equity,,1876,"$20,729.80",0.00%,,,
,Millennium Minerals Limited,MOY,,Listed Equity,,52863,"$2,696.01",0.00%,,,
,MINERAL RESOURCES LTD INSTALMENT MINI,MINJOF,,Listed Equity,,1000,"$11,740.00",0.00%,,,
,Mineral Resources. - $7.635800 Mini Call - Expiring 24/09/2014,MINKOD,,Listed Equity,,500,"$5,490.00",0.00%,,,
,Minerals 260 Limited,MI6,,Listed Equity,,510652,"$163,408.64",0.01%,,,
,Minotaur Exploration Ltd ,MEP,,Listed Equity,,1,$0.21,0.00%,,,
,Mint Payments Limited,MNW,,Listed Equity,,3456413,"$34,564.13",0.00%,,,
,Miramar Resources Ltd,M2R,,Listed Equity,,40000,$840.00,0.00%,,,
,MIRRABOOKA FPO [MIR],MIR,,Listed Equity,,29878,"$88,140.10",0.01%,,,
,Mitchell Services Ltd,MSV,,Listed Equity,,161622,"$63,840.69",0.01%,,,
,Mithril Resources Ltd,MTH,,Listed Equity,,500000,"$1,000.00",0.00%,,,
,Mitre Mining Corporation Limited,MMC,,Listed Equity,,88780,"$23,970.60",0.00%,,,
,MLG Oz Ltd,MLG,,Listed Equity,,526776,"$329,235.00",0.03%,,,
,MOHO RES OPT JUL23 [MOHO],MOHO,,Listed Equity,,33335,$33.34,0.00%,,,
,Moho Resources NL,MOH,,Listed Equity,,440000,"$4,400.00",0.00%,,,
,Molopo Energy Ltd,MPO,,Listed Equity,,88097,"$12,333.58",0.00%,,,
,MON AB INV FPO [MA1],MA1,,Listed Equity,,8000,"$9,520.00",0.00%,,,
,Monadelphous Group Ltd,MND,,Listed Equity,,15225,"$225,939.00",0.02%,,,
,Monash Absolute Active Trust,MAAT,,Listed Equity,,8000,"$6,840.00",0.00%,,,
,Monash IVF Group Ltd,MVF,,Listed Equity,,21570,"$28,041.00",0.00%,,,
,MoneyMe Ltd,MME,,Listed Equity,,205297,"$17,039.65",0.00%,,,
,Montaka Global Extension ETF,MKAX,,Listed Equity,,13034,"$40,666.08",0.00%,,,
,Montgomery Global Equities ETF,MOGL,,Listed Equity,,13000,"$47,970.00",0.00%,,,
,MORELLA CORPORATION LIMITED,1MC,,Listed Equity,,980439,"$5,392.41",0.00%,,,
,Moreton Resources Ltd,MRV,,Listed Equity,,66000,$198.00,0.00%,,,
,MORPHICEEF FPO [MEC],MEC,,Listed Equity,,72800,"$73,528.00",0.01%,,,
,Mosaic Brands Ltd,MOZ,,Listed Equity,,39000,"$4,680.00",0.00%,,,
,Motorcycle Holdings Ltd,MTO,,Listed Equity,,106658,"$213,316.00",0.02%,,,
,Mount Burgess Mining NL,MTB,,Listed Equity,,1185000,"$3,555.00",0.00%,,,
,Mount Ridley Mines Ltd,MRD,,Listed Equity,,700000,"$1,400.00",0.00%,,,
,MOZ Convertible Notes 8% - Maturity 30 Sept 2024,MOZG,,Listed Equity,,1275,"$1,083.75",0.00%,,,
,Mt Malcolm Mines NL,M2M,,Listed Equity,,260039,"$6,761.01",0.00%,,,
,Munro Global Growth ETF,MAET,,Listed Equity,,135207,"$684,147.42",0.06%,,,
,Murray River Organics Group Ltd,MRG,,Listed Equity,,2488,$609.56,0.00%,,,
,MyState Ltd,MYS,,Listed Equity,,5650,"$17,741.00",0.00%,,,
,NABPI Capital Notes 6,NABPI,,Listed Equity,,10050,"$1,028,768.25",0.09%,,,
,Namoi Cotton Ltd,NAM,,Listed Equity,,29350,"$14,088.00",0.00%,,,
,Nanosonics Limited,NANJOB,,Listed Equity,,1126,"$2,161.92",0.00%,,,
,Nanosonics Ltd,NAN,,Listed Equity,,324858,"$1,429,375.20",0.12%,,,
,NAO SMLCAP FPO [NSC],NSC,,Listed Equity,,30645,"$20,378.92",0.00%,,,
,NAOS EMERG FPO [NCC],NCC,,Listed Equity,,19746,"$12,933.63",0.00%,,,
,NAOS EX-50 FPO [NAC],NAC,,Listed Equity,,129052,"$109,048.94",0.01%,,,
,NAOS EX-50 OPT MAR23 [NACOA],NACOA,,Listed Equity,,64992,$64.99,0.00%,,,
,NAOS Small Cap Opportunities Options 28/06/2024,NSCOA,,Listed Equity,,10214,$10.21,0.00%,,,
,Narryer Metals Limited,NYM,,Listed Equity,,913148,"$63,920.36",0.01%,,,
,National Australia Bank Ltd,NABPF,,Listed Equity,,11134,"$1,166,954.54",0.10%,,,
,National Australia Bank Ltd,NABPH,,Listed Equity,,22460,"$2,327,979.00",0.20%,,,
,National Tyre & Wheel Ltd,NTD,,Listed Equity,,36724,"$28,644.72",0.00%,,,
,Navarre Minerals Ltd,NML,,Listed Equity,,609389,"$11,578.39",0.00%,,,
,Navigator Global Investments Ltd,NGI,,Listed Equity,,6845,"$8,693.15",0.00%,,,
,NBGCITRUST UNIT [NBI],NBI,,Listed Equity,,2389260,"$3,631,675.20",0.31%,,,
,NELSON RES OPT JUL22 [NESOA],NESOA,,Listed Equity,,20000,$20.00,0.00%,,,
,Nelson Resources Ltd,NES,,Listed Equity,,3000000,"$12,000.00",0.00%,,,
,Nelson Resources Ltd OPTIONS EXP 17/08/2023 @ $0.08,NESO,,Listed Equity,,119979,$119.98,0.00%,,,
,NetLinkz Ltd,NET,,Listed Equity,,265500,"$2,389.50",0.00%,,,
,Netwealth Group Ltd,NWL,,Listed Equity,,11142,"$171,586.80",0.01%,,,
,Neuren Pharmaceuticals Ltd,NEU,,Listed Equity,,22451,"$560,601.47",0.05%,,,
,Neurizer Ltd,NRZ,,Listed Equity,,66650,"$1,133.05",0.00%,,,
,Neurotech International Ltd,NTI,,Listed Equity,,110000,"$7,590.00",0.00%,,,
,New Age Exploration Ltd,NAE,,Listed Equity,,210000,"$1,260.00",0.00%,,,
,New Century Resources Ltd,NCZ,,Listed Equity,,9116,"$10,027.60",0.00%,,,
,New Energy Solar Ltd,NEW,,Listed Equity,,16400,"$1,033.20",0.00%,,,
,New Hope Corp Ltd,NHC,,Listed Equity,,188843,"$974,429.88",0.08%,,,
,New World Resources Ltd,NWC,,Listed Equity,,2755000,"$107,445.00",0.01%,,,
,New Zealand Coastal Seafoods Limited Option,NZSOB,,Listed Equity,,11800000,"$11,800.00",0.00%,,,
,New Zealand Coastal Seafoods Ltd,NZS,,Listed Equity,,358095,$716.19,0.00%,,,
,NEWPEAK FPO [NPM],NPM,,Listed Equity,,10926923,"$174,830.77",0.01%,,,
,Nexion Group Ltd,NNG,,Listed Equity,,1200000,"$15,600.00",0.00%,,,
,Next Science Ltd,NXS,,Listed Equity,,686506,"$233,412.04",0.02%,,,
,Nextdc Limited - $1.061600 Mini Call - Expiring 20/12/2013,NXTKCB,,Listed Equity,,1250,"$4,350.00",0.00%,,,
,Nexted Group Limited,NXD,,Listed Equity,,7400,"$5,402.00",0.00%,,,
,Nightingale Intelligent Systems,NGL,,Listed Equity,,135000,"$6,075.00",0.00%,,,
,Nitro Software Ltd,NTO,,Listed Equity,,4656,"$10,196.64",0.00%,,,
,Northern Minerals Ltd,NTU,,Listed Equity,,236900,"$7,107.00",0.00%,,,
,Norwood Systems Ltd,NOR,,Listed Equity,,6500,$260.00,0.00%,,,
,Noumi Limited,NOU,,Listed Equity,,6769,$710.75,0.00%,,,
,Noumi Limited Option Expiring 30-Jul-2027,NOUO,,Listed Equity,,4217,$84.34,0.00%,,,
,Nova Eye Medical Ltd,EYE,,Listed Equity,,40000,"$9,600.00",0.00%,,,
,Nova Minerals Ltd,NVA,,Listed Equity,,51873,"$18,674.28",0.00%,,,
,Novatti Group Ltd,NOV,,Listed Equity,,23500,"$1,950.50",0.00%,,,
,Noxopharm Ltd,NOX,,Listed Equity,,87118,"$6,185.38",0.00%,,,
,NOXOPHARM OPT JUN23 [NOXO],NOXO,,Listed Equity,,4533,$22.66,0.00%,,,
,NRW Holdings Ltd,NWH,,Listed Equity,,21200,"$63,176.00",0.01%,,,
,NSX SenterpriSYS Limited,NSXSPS,,Listed Equity,,20200,$606.00,0.00%,,,
,NT Minerals Limited,NTM,,Listed Equity,,100000,$800.00,0.00%,,,
,NuCoal Resources Ltd,NCR,,Listed Equity,,1834333,"$9,171.67",0.00%,,,
,NuEnergy Gas Ltd,NGY,,Listed Equity,,141600,"$4,672.80",0.00%,,,
,Nufarm Finance (NZ) (no min) Notes 2006-No Fixed Maturity,NFNG,,Listed Equity,,618,"$58,401.00",0.01%,,,
,Nufarm Ltd,NUF,,Listed Equity,,42042,"$219,459.24",0.02%,,,
,Nuheara Ltd,NUH,,Listed Equity,,38251,"$4,398.86",0.00%,,,
,Nyrada Inc,NYR,,Listed Equity,,305000,"$6,710.00",0.00%,,,
,NZ COASTAL OPT JUL22 [NZSOA],NZSOA,,Listed Equity,,44445,$44.45,0.00%,,,
,Objective Corp Ltd,OCL,,Listed Equity,,23391,"$292,621.41",0.03%,,,
,Oceana Lithium Ltd,OCN,,Listed Equity,,1,$0.12,0.00%,,,
,Octava Minerals Limited,OCT,,Listed Equity,,56361,"$3,494.38",0.00%,,,
,OD6 Metals Limited,OD6,,Listed Equity,,40000,"$5,600.00",0.00%,,,
,OFX Group Ltd,OFX,,Listed Equity,,32450,"$48,837.25",0.00%,,,
,Oliver's Real Food Ltd,OLI,,Listed Equity,,350000,"$8,050.00",0.00%,,,
,OLYMPIO METALS LIMITED,OLY,,Listed Equity,,835000,"$87,675.00",0.01%,,,
,OMEGA OIL & GAS LIMITED,OMA,,Listed Equity,,31000,"$4,805.00",0.00%,,,
,Omni Bridgeway Ltd,OBL,,Listed Equity,,5470,"$7,411.85",0.00%,,,
,Oncosil Medical Ltd,OSL,,Listed Equity,,26171,$235.54,0.00%,,,
,OnePath Wholesale Managed Growth Trust T units,MCM141T,,Listed Equity,,-0.008045,-$0.01,0.00%,,,
,Oneview Healthcare PLC,ONE,,Listed Equity,,15625,"$3,750.00",0.00%,,,
,Onterran Limited,OTR,,Listed Equity,,32738,"$10,312.47",0.00%,,,
,oOh media Ltd,OML,,Listed Equity,,1350,"$2,234.25",0.00%,,,
,OpenLearning Ltd,OLL,,Listed Equity,,30000,$540.00,0.00%,,,
,OPHIR HCF UNITS [OPH],OPH,,Listed Equity,,420978,"$1,018,766.76",0.09%,,,
,Opthea Ltd,OPT,,Listed Equity,,3011,"$1,716.27",0.00%,,,
,Option Expiring 02-09-2022,PICOA,,Listed Equity,,590210,$590.21,0.00%,,,
,Option Expiring 07/10/2024,EDEO,,Listed Equity,,20715,$20.71,0.00%,,,
,Option Expiring 15/10/2023,LYKO,,Listed Equity,,12500,$12.50,0.00%,,,
,Option Expiring 17/06/2022,OKJO,,Listed Equity,,25000,$25.00,0.00%,,,
,Option Expiring 30/12/2018,CLAO,,Listed Equity,,400000,$400.00,0.00%,,,
,Opyl Ltd,OPL,,Listed Equity,,855850,"$23,963.80",0.00%,,,
,ORANGE MINERALS NL,OMX,,Listed Equity,,117500,"$4,347.50",0.00%,,,
,Orbital Corp Ltd,OEC,,Listed Equity,,15000,"$1,575.00",0.00%,,,
,OreCorp Ltd,ORR,,Listed Equity,,32500,"$18,525.00",0.00%,,,
,Orexplore Technologies Limited,OXT,,Listed Equity,,247413,"$7,917.22",0.00%,,,
,Orora Ltd,ORA,,Listed Equity,,139141,"$361,766.60",0.03%,,,
,Orthocell Ltd,OCC,,Listed Equity,,19300,"$7,913.00",0.00%,,,
,OSMOND RESOURCES LIMITED,OSM,,Listed Equity,,10000,$950.00,0.00%,,,
,Osteopore Ltd,OSX,,Listed Equity,,447470,"$19,688.68",0.00%,,,
,Otto Energy Ltd,OEL,,Listed Equity,,1328202,"$21,251.23",0.00%,,,
,Oventus Medical Ltd,OVN,,Listed Equity,,760406,"$15,208.12",0.00%,,,
,Oz Minerals Ltd,OZL,,Listed Equity,,600,"$16,914.00",0.00%,,,
,Pacgold Limited,PGO,,Listed Equity,,5000,$950.00,0.00%,,,
,Pacific Bauxite Limited,PBX,,Listed Equity,,16520,"$1,982.40",0.00%,,,
,Pacific Current Group Ltd,PAC,,Listed Equity,,4750,"$41,752.50",0.00%,,,
,Pacific Nickel Mines Ltd,PNM,,Listed Equity,,136075,"$11,294.23",0.00%,,,
,Pact Group Holdings Ltd,PGH,,Listed Equity,,4380,"$3,744.90",0.00%,,,
,Painchek Ltd,PCK,,Listed Equity,,123500,"$4,569.50",0.00%,,,
,Palla Pharma Ltd,PAL,,Listed Equity,,10423,"$3,074.78",0.00%,,,
,Pan Asia Metals Ltd,PAM,,Listed Equity,,26500,"$3,312.50",0.00%,,,
,PANCONT FPO [PCL],PCL,,Listed Equity,,17500,$315.00,0.00%,,,
,Panoramic Resources Ltd,PAN,,Listed Equity,,1757881,"$61,525.84",0.01%,,,
,Panther Metals Ltd,PNT,,Listed Equity,,26086,"$1,565.16",0.00%,,,
,Pantoro Ltd,PNR,,Listed Equity,,590808,"$33,676.06",0.00%,,,
,Paradigm Biopharmaceuticals Ltd,PAR,,Listed Equity,,123923,"$52,667.28",0.00%,,,
,Paragon Care Ltd,PGC,,Listed Equity,,69680,"$15,678.00",0.00%,,,
,Parkway Minerals Nl,PWN,,Listed Equity,,2600000,"$26,000.00",0.00%,,,
,Paterson Resources Ltd,PSL,,Listed Equity,,557143,"$13,928.58",0.00%,,,
,PATRIOT BATTERY METALS INC,PMT,,Listed Equity,,208410,"$234,461.25",0.02%,,,
,Patriot Lithium Ord Shares,PAT,,Listed Equity,,29978,"$5,396.04",0.00%,,,
,Peak Minerals Ltd,PUA,,Listed Equity,,50000,$150.00,0.00%,,,
,Peak Resources Ltd,PEK,,Listed Equity,,8700,"$3,045.00",0.00%,,,
,Peel Mining Ltd,PEX,,Listed Equity,,703029,"$80,848.34",0.01%,,,
,PENGANA IN FPO [PIA],PIA,,Listed Equity,,450379,"$477,401.74",0.04%,,,
,PENGANAPET UNITS [PE1],PE1,,Listed Equity,,75291,"$109,548.40",0.01%,,,
,Peninsula Energy Ltd,PEN,,Listed Equity,,387851,"$40,724.35",0.00%,,,
,Pental Ltd,PTL,,Listed Equity,,24345,"$9,738.00",0.00%,,,
,Pentanet Ltd,5GG,,Listed Equity,,27000,"$1,674.00",0.00%,,,
,People Infrastructure Ltd,PPE,,Listed Equity,,325875,"$408,973.12",0.04%,,,
,PEPPER MONEY LIMITED,PPM,,Listed Equity,,5650,"$6,949.50",0.00%,,,
,Peppermint Innovation Ltd,PIL,,Listed Equity,,640000,"$11,520.00",0.00%,,,
,Peregrine Gold Ltd,PGD,,Listed Equity,,26633,"$6,391.92",0.00%,,,
,Perenti Global Ltd,PRN,,Listed Equity,,51793,"$53,864.72",0.00%,,,
,PERPCREDIT UNITS [PCI],PCI,,Listed Equity,,1460795,"$1,577,658.60",0.14%,,,
,PERPEQUITY FPO [PIC],PIC,,Listed Equity,,740013,"$832,514.63",0.07%,,,
,Peter Warren Automotive Holdings Ltd,PWR,,Listed Equity,,110377,"$269,319.88",0.02%,,,
,PharmAust Ltd,PAA,,Listed Equity,,83230,"$9,571.45",0.00%,,,
,Pharmaxis Ltd ,PXS,,Listed Equity,,242000,"$6,534.00",0.00%,,,
,Phosco Ltd,PHO,,Listed Equity,,1,$0.07,0.00%,,,
,Phoslock Environmental Technologies Ltd,PET,,Listed Equity,,79856,"$1,996.40",0.00%,,,
,Pilot Energy Ltd,PGY,,Listed Equity,,1068843,"$27,789.92",0.00%,,,
,Pinnacle Investment Management Group Ltd,PNI,,Listed Equity,,92551,"$932,914.08",0.08%,,,
,Pinnacle Minerals Limited,PIM,,Listed Equity,,161346,"$25,008.63",0.00%,,,
,Pioneer Credit Ltd,PNC,,Listed Equity,,15000,"$6,300.00",0.00%,,,
,PLAT ASIA FPO [PAI],PAI,,Listed Equity,,1411925,"$1,164,838.13",0.10%,,,
,Platinum Asia ETF,PAXX,,Listed Equity,,39240,"$158,529.60",0.01%,,,
,Platinum Asset Management Ltd,PTM,,Listed Equity,,91770,"$122,054.10",0.01%,,,
,PLATINUM FPO [PMC],PMC,,Listed Equity,,768967,"$988,122.59",0.08%,,,
,Platinum International ETF,PIXX,,Listed Equity,,27982,"$129,836.48",0.01%,,,
,PlaySide Studios Ltd,PLY,,Listed Equity,,1388299,"$860,745.38",0.07%,,,
,Plus Connect Limited,PC1,,Listed Equity,,134700,"$2,020.50",0.00%,,,
,PMGLOBAL FPO [PGF],PGF,,Listed Equity,,1692713,"$3,224,618.27",0.28%,,,
